"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Leipzig";"false";"05-09-2021";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TVB Wuppertal";"true";"11-09-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Füchse Berlin";"true";"18-09-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSV Nord Harrislee";"true";"25-09-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Kurpfalz Bären";"false";"16-10-2021";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"FRISCH AUF Göppingen";"false";"23-10-2021";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"30-10-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SG H2Ku Herrenberg";"true";"20-11-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"VfL Waiblingen";"true";"27-11-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TV Aldekerk 07";"false";"05-12-2021";"15:00";"Slousenweg 12, Kerken"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"11-12-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"MTV Heide";"false";"18-12-2021";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"ESV 1927 Regensburg";"true";"08-01-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TG Nürtingen";"false";"15-01-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Leipzig";"true";"22-01-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TVB Wuppertal";"false";"05-02-2022";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"Füchse Berlin";"false";"12-02-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"false";"20-03-2022";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"true";"26-03-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SG H2Ku Herrenberg";"false";"03-04-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"VfL Waiblingen";"false";"09-04-2022";"18:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Aldekerk 07";"true";"16-04-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSV Nord Harrislee";"false";"24-04-2022";"15:00";"Holmberg 20, Harrislee"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"30-04-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"Kurpfalz Bären";"true";"04-05-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"MTV Heide";"true";"07-05-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SV Werder Bremen";"false";"11-05-2022";"19:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"ESV 1927 Regensburg";"false";"14-05-2022";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"FRISCH AUF Göppingen";"true";"18-05-2022";"20:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TG Nürtingen";"true";"21-05-2022";"18:00";"Elly-Beinhorn-Strasse 28, Mainz"
