"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"17-09-2023";"12:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HC Hohenems";"false";"01-10-2023";"11:30";"Schubertstraße 12, Hohenems"
"handball.net";"HcB Lauterach";"true";"07-10-2023";"11:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"Alpla HC Hard";"false";"13-10-2023";"17:45";"Seestraße 60, Hard"
"handball.net";"MTG Wangen";"false";"21-10-2023";"12:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"12-11-2023";"11:30";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"true";"18-11-2023";"11:30";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"HcB Lauterach";"false";"26-11-2023";"14:00";"Monfortplatz 16, Lauterach"
"handball.net";"Alpla HC Hard";"true";"02-12-2023";"12:30";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"MTG Wangen";"true";"09-12-2023";"11:00";"Michael-Gaismayr Straße 32, Bregenz"
