"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Petershagen/Lahde 3";"false";"27-08-2023";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"LIT 1912 6";"true";"03-09-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"16-09-2023";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"24-09-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV Hahlen 4";"false";"15-10-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Eintracht Oberlübbe 4";"true";"22-10-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Gehlenbeck";"false";"18-11-2023";"17:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS SW Wehe 3";"true";"10-12-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Hartum 2";"false";"20-12-2023";"20:15";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Petershagen/Lahde 3";"true";"21-01-2024";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"LIT 1912 6";"false";"28-01-2024";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"04-02-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"10-02-2024";"00:00";"Jägerortstraße 30, Vlotho"
"handball.net";"TSV Hahlen 4";"true";"18-02-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"false";"24-02-2024";"13:00";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS Eintracht Oberlübbe 4";"false";"03-03-2024";"12:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Hartum 2";"true";"10-03-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Gehlenbeck";"true";"14-04-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln 3";"true";"21-04-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS SW Wehe 3";"false";"05-05-2024";"18:00";"Am Brullfeld 4, Rahden"
