"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weißeritztal";"true";"03-09-2023";"15:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Klotzsche II";"false";"10-09-2023";"18:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SF 01 Dresden II";"true";"16-09-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"MSV Dresden II";"true";"21-10-2023";"17:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HC Großenhain ";"false";"28-10-2023";"16:00";"Am Marstall 4, Großenhain"
"handball.net";"SHV Oschatz";"true";"04-11-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SSV Heidenau  II";"false";"11-11-2023";"14:15";"Hauptstraße 37, Heidenau"
"handball.net";"Radebeuler HV";"false";"25-11-2023";"17:00";"Steinbachstr. 13, Radebeul"
"handball.net";"USV TU Dresden";"false";"09-12-2023";"16:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Weinböhla II";"true";"12-01-2024";"20:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SF 01 Dresden II";"false";"21-01-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"MSV Dresden II";"false";"03-02-2024";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Klotzsche II";"true";"10-02-2024";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HC Großenhain ";"true";"02-03-2024";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SHV Oschatz";"false";"10-03-2024";"15:00";"Berufsschulstr. 8, Oschatz"
"handball.net";"SSV Heidenau  II";"true";"16-03-2024";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HSG Weißeritztal";"false";"10-04-2024";"19:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Radebeuler HV";"true";"13-04-2024";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HSV Weinböhla II";"false";"21-04-2024";"14:30";"Meißner Str. 1, Weinböhla"
"handball.net";"USV TU Dresden";"true";"27-04-2024";"14:00";"Domselwitzer Str. 21, Lommatzsch"
