"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Geismar III";"false";"25-09-2021";"19:45";"Schulweg 18, Göttingen (OT Geismar)"
"handball.net";"SV Schedetal Volkmarshausen II";"true";"09-10-2021";"16:30";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"HSG Plesse-Hardenberg II";"false";"07-11-2021";"15:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"TSV Landolfshausen";"true";"14-11-2021";"14:45";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"Tuspo Weende";"true";"13-03-2022";"14:45";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"HSG Oha";"true";"27-03-2022";"14:45";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"MTV Rosdorf II";"true";"01-05-2022";"14:30";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"MTV Geismar III";"true";"08-05-2022";"17:00";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"Tuspo Weende";"false";"10-05-2022";"20:30";"James Franck Ring 1b, Göttingen"
"handball.net";"HSG Oha";"false";"14-05-2022";"17:00";"Berliner Straße 6, Herzberg"
"handball.net";"MTV Rosdorf II";"false";"19-05-2022";"19:15";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Plesse-Hardenberg II";"true";"22-05-2022";"14:30";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"SV Schedetal Volkmarshausen II";"false";"29-05-2022";"14:00";"Hallenbadstraße 27, Hann-Münden"
