"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Leutershausen";"true";"26-08-2018";"17:00";""
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"31-08-2018";"20:00";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSC 2000 Coburg II";"true";"08-09-2018";"18:00";""
"handball.net";"SC DHFK Leipzig II";"false";"16-09-2018";"15:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"TV Gelnhausen";"true";"22-09-2018";"18:00";""
"handball.net";"HSG Hanau";"true";"29-09-2018";"18:00";""
"handball.net";"HC Erlangen II";"true";"13-10-2018";"18:00";""
"handball.net";"ThSV Eisenach";"false";"20-10-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"TV Germania Großsachsen";"false";"27-10-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Bieberau-Modau";"true";"03-11-2018";"18:00";""
"handball.net";"HG Oftersheim/Schwetzingen";"false";"10-11-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Nußloch";"false";"18-11-2018";"17:00";", München"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"24-11-2018";"18:00";""
"handball.net";"HSG Rodgau Nieder-Roden";"true";"01-12-2018";"18:00";""
"handball.net";"SG Bruchköbel";"false";"09-12-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"SG Leutershausen";"false";"15-12-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"22-12-2018";"18:00";""
"handball.net";"SC DHFK Leipzig II";"true";"02-02-2019";"18:00";""
"handball.net";"TV Gelnhausen";"false";"09-02-2019";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"HSG Hanau";"false";"17-02-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"23-02-2019";"18:00";""
"handball.net";"TV Germania Großsachsen";"true";"02-03-2019";"18:00";""
"handball.net";"HC Erlangen II";"false";"09-03-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"17-03-2019";"17:00";""
"handball.net";"HSG Bieberau-Modau";"false";"30-03-2019";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Nußloch";"true";"06-04-2019";"18:00";""
"handball.net";"TV 1861 Erlangen-Bruck";"false";"13-04-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSC 2000 Coburg II";"false";"20-04-2019";"16:00";", Coburg"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"27-04-2019";"19:30";""
"handball.net";"SG Bruchköbel";"true";"04-05-2019";"19:00";""
