"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"true";"01-01-2024";"00:00";""
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"01-01-2024";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"01-01-2024";"00:00";""
"handball.net";"HSG Kalkberg 06";"false";"01-01-2024";"00:00";""
"handball.net";"HSG Störtal Hummeln";"false";"01-01-2024";"00:00";""
"handball.net";"TSV Ellerau";"false";"10-02-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"18-02-2024";"16:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"24-02-2024";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Kalkberg 06";"true";"10-03-2024";"15:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Störtal Hummeln";"true";"17-03-2024";"17:00";"Langenheisch 27 - 29, Bordesholm"
