"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Rilchingen-Hanweiler";"false";"03-10-2021";"16:45";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"true";"10-10-2021";"12:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC Perl";"true";"07-11-2021";"12:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"JSG Saarbrücken West 2";"false";"27-11-2021";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann";"false";"11-12-2021";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"20-03-2022";"11:15";"Auf dem Sabel 4, Perl"
"handball.net";"SF Rilchingen-Hanweiler";"true";"28-03-2022";"18:30";"Alleestraße 1, Riegelsberg"
"handball.net";"HC St. Johann";"true";"03-04-2022";"12:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"false";"09-04-2022";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"JSG Saarbrücken West 2";"true";"01-05-2022";"11:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"false";"08-05-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"true";"12-05-2022";"17:30";"Alleestraße 1, Riegelsberg"
