"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim";"true";"03-10-2021";"17:30";"Saarburger Ring, Mannheim"
"handball.net";"TV Eppelheim";"false";"09-10-2021";"20:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"SG Leutershausen 2";"true";"16-10-2021";"18:00";"Saarburger Ring, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"24-10-2021";"18:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"07-11-2021";"17:30";"Saarburger Ring, Mannheim"
"handball.net";"TV Hardheim 1895";"false";"20-11-2021";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Eintracht Plankstadt";"false";"27-11-2021";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen 2";"false";"15-01-2022";"17:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"22-01-2022";"18:00";"Saarburger Ring, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"29-01-2022";"19:30";"Industriestraße 38, Viernheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"12-02-2022";"18:00";"Saarburger Ring, Mannheim"
"handball.net";"SG Heddesheim";"false";"20-02-2022";"17:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Hardheim 1895";"true";"09-03-2022";"19:30";"Saarburger Ring, Mannheim"
"handball.net";"TV Eppelheim";"true";"13-03-2022";"17:00";"Reichskanzler Müller Straße, Mannheim"
