"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"true";"02-09-2023";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Cunewalde/Sohland";"true";"16-09-2023";"09:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"MSV Bautzen 04";"false";"23-09-2023";"14:00";"Daimlerstrasse 6, Bautzen"
"handball.net";"HVH Kamenz";"true";"21-10-2023";"14:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"28-10-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"true";"04-11-2023";"11:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TBSV Neugersdorf";"false";"11-11-2023";"10:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Pulsnitz/Oberlichtenau";"true";"25-11-2023";"10:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"09-12-2023";"11:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"false";"06-01-2024";"10:30";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"false";"20-01-2024";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"MSV Bautzen 04";"true";"27-01-2024";"14:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"false";"03-02-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"SV Lok Königsbrück ";"false";"24-02-2024";"11:00";"An der Schule 3, Königsbrück"
"handball.net";"OHC Bernstadt";"true";"02-03-2024";"14:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Lok Schleife";"false";"09-03-2024";"10:15";"Spremberger Straße 29, Schleife"
"handball.net";"TBSV Neugersdorf";"true";"16-03-2024";"10:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Pulsnitz/Oberlichtenau";"false";"13-04-2024";"13:30";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"true";"20-04-2024";"15:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"27-04-2024";"10:00";"Hempelstr. 8, Pulsnitz"
