"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund";"false";"27-08-2023";"10:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel 2";"true";"03-09-2023";"12:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TuS Ickern";"false";"10-09-2023";"11:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TV Eintracht Husen-Kurl";"true";"16-09-2023";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DJK Westfalia Welper";"true";"24-09-2023";"11:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TuS Scharnhorst";"false";"29-10-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"05-11-2023";"10:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DJK-Saxonia Dortmund";"true";"12-11-2023";"11:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"JSG Hattingen/Sprockhövel 2";"false";"03-12-2023";"12:15";"Goethestraße, Hattingen"
"handball.net";"TuS Ickern";"true";"10-12-2023";"09:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TV Eintracht Husen-Kurl";"false";"21-01-2024";"10:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"28-01-2024";"10:30";"Marxstraße, Hattingen"
"handball.net";"ETG Recklinghausen";"false";"17-02-2024";"14:30";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TuS Scharnhorst";"true";"30-06-2024";"00:00";"Konrad-Adenauer-Allee 1, Gladbeck"
