"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FV Unterharmersbach";"true";"14-01-2023";"15:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"ETSV Offenburg";"false";"22-01-2023";"11:00";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Hanauerland 2";"false";"29-01-2023";"14:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"FV Unterharmersbach";"false";"06-02-2023";"18:00";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Kinzigtal";"true";"05-03-2023";"11:00";"Brambachstraße 3, Gengenbach"
"handball.net";"ETSV Offenburg";"true";"18-03-2023";"10:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Hanauerland 2";"true";"21-03-2023";"18:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TV Friesenheim";"false";"26-03-2023";"14:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"TV Friesenheim";"true";"22-04-2023";"14:15";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Kinzigtal";"false";"29-04-2023";"13:30";"Sulzberg 52, Alpirsbach"
