"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ickern";"true";"27-08-2023";"10:30";"Goethestraße, Hattingen"
"handball.net";"TV Gladbeck 2";"false";"03-09-2023";"12:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DJK Westfalia Welper";"true";"09-09-2023";"14:15";"Goethestraße, Hattingen"
"handball.net";"TuS Scharnhorst";"false";"16-09-2023";"14:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"28-10-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"19-11-2023";"13:00";"Goethestraße, Hattingen"
"handball.net";"ETG Recklinghausen";"true";"22-11-2023";"17:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TV Gladbeck 2";"true";"03-12-2023";"12:15";"Goethestraße, Hattingen"
"handball.net";"DJK Westfalia Welper";"false";"10-12-2023";"12:15";"Marxstraße, Hattingen"
"handball.net";"TuS Scharnhorst";"true";"21-01-2024";"10:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TuS Ickern";"false";"24-01-2024";"17:30";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"ETG Recklinghausen";"false";"27-01-2024";"14:30";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"DJK-Saxonia Dortmund";"true";"04-02-2024";"10:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TV Eintracht Husen-Kurl";"false";"18-02-2024";"09:00";"Grüningsweg 44, Dortmund"
