"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Betzingen 2";"false";"18-09-2022";"15:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 3";"true";"08-10-2022";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TV 1893 Neuhausen/E. 3";"false";"15-10-2022";"17:30";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"TV Großengstingen 2";"true";"22-10-2022";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSV Altensteig 3";"false";"29-10-2022";"15:00";"Grenzweg 55, Altensteig"
"handball.net";"SG Nebringen/Reusten 2";"false";"12-11-2022";"18:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"TV 1861 Rottenburg";"false";"27-11-2022";"17:00";"Jahnstraße 31, Rottenburg"
"handball.net";"SKV Rutesheim";"true";"03-12-2022";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"HSG Böblingen/Sindelfingen 3";"false";"11-12-2022";"00:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SV Magstadt 2";"false";"17-12-2022";"12:45";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"TSV Betzingen 2";"true";"14-01-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Magstadt 2";"true";"28-01-2023";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"Spvgg Mössingen 3";"false";"04-02-2023";"14:30";"Goethestraße 45, Mössingen"
"handball.net";"TV 1893 Neuhausen/E. 3";"true";"11-02-2023";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TV Großengstingen 2";"false";"04-03-2023";"19:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Altensteig 3";"true";"11-03-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Nebringen/Reusten 2";"true";"25-03-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TV 1861 Rottenburg";"true";"15-04-2023";"20:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SKV Rutesheim";"false";"22-04-2023";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"HSG Böblingen/Sindelfingen 3";"true";"29-04-2023";"18:00";"Im Hasenbühl 5, Schönaich"
