"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf";"false";"24-09-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen 2";"true";"08-10-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 4";"false";"15-10-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"08-11-2022";"19:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TuS Steißlingen 3";"true";"12-11-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"true";"26-11-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"03-12-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Ehingen 2";"false";"11-12-2022";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Meßkirch";"true";"14-01-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch";"false";"20-01-2023";"20:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"21-01-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"26-01-2023";"20:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"true";"28-01-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen 3";"false";"04-02-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Ehingen 2";"true";"11-02-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC DJK Konstanz";"true";"11-03-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"18-03-2023";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"false";"25-03-2023";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"26-03-2023";"17:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"false";"02-04-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz 4";"true";"22-04-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen 2";"false";"29-04-2023";"18:00";"Münchriedstraße 6, Singen"
