"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch 2";"true";"24-09-2023";"16:30";"Vertusplatz 1, Bammental"
"handball.net";"TSV Handschuhsheim Frauen";"false";"30-09-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"08-10-2023";"13:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Mosbach";"true";"14-10-2023";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"SG Ilvesheim/Ladenburg  ";"true";"29-10-2023";"18:00";"Vertusplatz 1, Bammental"
"handball.net";"HSG Bergstraße";"true";"12-11-2023";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"TV Eppelheim";"false";"02-12-2023";"15:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Saase 2";"true";"10-12-2023";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-12-2023";"16:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"21-01-2024";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV Handschuhsheim Frauen";"true";"03-02-2024";"18:00";"Vertusplatz 1, Bammental"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"18-02-2024";"18:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Mosbach";"false";"24-02-2024";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Ilvesheim/Ladenburg  ";"false";"10-03-2024";"18:30";"Realschulstraße, Ladenburg"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"16-03-2024";"18:00";"Vertusplatz 1, Bammental"
"handball.net";"HSG Bergstraße";"false";"24-03-2024";"16:15";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSV Rot-Malsch 2";"false";"07-04-2024";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Eppelheim";"true";"20-04-2024";"19:00";"Vertusplatz 1, Bammental"
"handball.net";"HG Saase 2";"false";"27-04-2024";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"04-05-2024";"17:00";"Vertusplatz 1, Bammental"
