"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"false";"18-09-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"08-10-2022";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen 3";"false";"30-10-2022";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"05-11-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"12-11-2022";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf 2";"false";"19-11-2022";"14:45";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen 2";"false";"03-12-2022";"17:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Ermstal 2";"true";"11-12-2022";"00:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HB Filderstadt";"true";"14-01-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ermstal 2";"false";"21-01-2023";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"29-01-2023";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"05-02-2023";"15:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Nellingen 3";"true";"12-03-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"25-03-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Denkendorf 2";"true";"01-04-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen 2";"true";"22-04-2023";"00:00";"Carl-Orff-Weg 4, Plochingen"
