"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Würzburg-Lengfeld";"true";"02-10-2022";"11:00";"Schulstraße, Feucht"
"handball.net";"Tuspo Nürnberg";"true";"16-10-2022";"14:00";"Schulstraße, Feucht"
"handball.net";"TSV Lohr";"false";"30-10-2022";"13:30";"In der Lehmskaute 22, Lohr"
"handball.net";"SpVgg Giebelstadt";"false";"12-11-2022";"18:00";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Wendelstein";"true";"20-11-2022";"10:30";"Schulstraße, Feucht"
"handball.net";"HC Neust./Aisch";"false";"27-11-2022";"12:15";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"DJK Waldbüttelbr";"true";"04-12-2022";"15:00";"Schulstraße, Feucht"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"11-12-2022";"11:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"false";"18-12-2022";"13:15";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TSV Lohr";"true";"15-01-2023";"14:00";"Schulstraße, Feucht"
"handball.net";"Tuspo Nürnberg";"false";"22-01-2023";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"SpVgg Giebelstadt";"true";"05-02-2023";"14:00";"Schulstraße, Feucht"
"handball.net";"TSV Wendelstein";"false";"12-02-2023";"10:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"HC Neust./Aisch";"true";"05-03-2023";"15:00";"Schulstraße, Feucht"
"handball.net";"DJK Waldbüttelbr";"false";"11-03-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"18-03-2023";"17:00";"Schulstraße, Feucht"
