"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen 2";"true";"02-10-2022";"15:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSG Dreiland 3";"true";"30-10-2022";"15:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Maulburg/Steinen 2";"false";"12-11-2022";"16:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Dreiland 3";"false";"22-01-2023";"18:30";"Egerstraße, Weil am Rhein"
"handball.net";"TG Altdorf 2";"false";"05-02-2023";"18:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen 2";"true";"04-03-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Neustadt";"false";"19-03-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"TuS Oberhausen 2";"false";"25-03-2023";"18:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TG Altdorf 2";"true";"01-04-2023";"15:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Neustadt";"true";"22-04-2023";"18:00";"Scheffelstraße 8, Zell im Wiesental"
