"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro";"true";"23-09-2023";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"FV Unterharmersbach";"false";"30-09-2023";"16:00";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"ETSV Offenburg";"true";"08-10-2023";"13:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HB Kinzigtal";"false";"15-10-2023";"15:30";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach";"false";"05-11-2023";"15:10";"Hauptstraße, Gutach"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"11-11-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV St. Georgen/Schw.";"true";"25-11-2023";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"03-12-2023";"15:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Scutro";"false";"27-01-2024";"12:15";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"FV Unterharmersbach";"true";"04-02-2024";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"ETSV Offenburg";"false";"18-02-2024";"13:55";"Zähringer Straße 40, Offenburg"
"handball.net";"HB Kinzigtal";"true";"24-02-2024";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach";"true";"16-03-2024";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"23-03-2024";"14:15";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"TV St. Georgen/Schw.";"false";"14-04-2024";"16:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"20-04-2024";"15:45";"Im Kirchfeld 26, Schutterwald"
