"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"05-11-2023";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Dreiland 3";"false";"16-12-2023";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Dreiland 3";"true";"17-12-2023";"14:45";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"false";"27-01-2024";"13:40";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"25-02-2024";"12:10";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"false";"02-03-2024";"15:20";"Sportplatzstraße 11, March"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"10-03-2024";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Bötzingen/March";"true";"13-04-2024";"15:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"20-04-2024";"16:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"28-04-2024";"15:30";"Bergseestraße 25, Bad Säckingen"
