"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen-Wallhausen";"true";"25-09-2022";"18:00";"Jahnstraße 36, Engen"
"handball.net";"HC Lauchringen";"false";"08-10-2022";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Meßkirch 2";"true";"15-10-2022";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TSV Bodman";"true";"29-10-2022";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TV Ehingen 3";"true";"12-11-2022";"18:30";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen 3";"false";"04-12-2022";"16:00";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf 2";"true";"10-12-2022";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TSC Blumberg";"true";"14-01-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TV Meßkirch 2";"false";"21-01-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC Lauchringen";"true";"28-01-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TV Pfullendorf 2";"false";"05-02-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSC Blumberg";"false";"10-02-2023";"20:30";"Goethestraße 1, Blumberg"
"handball.net";"TSV Bodman";"false";"12-02-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TSV Dettingen-Wallhausen";"false";"05-03-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen 3";"true";"11-03-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"18-03-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"15-04-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TV Ehingen 3";"false";"23-04-2023";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
