"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wilhelmshöhe";"false";"24-09-2023";"10:30";"Büchnerstr.1, Kassel"
"handball.net";"TSV Vellmar";"true";"30-09-2023";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Wesertal";"true";"15-10-2023";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte";"true";"05-11-2023";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSV Korbach";"false";"11-11-2023";"12:00";"Solinger Straße 54, Korbach"
"handball.net";"TSG Wilhelmshöhe";"true";"03-12-2023";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSV Vellmar";"false";"21-01-2024";"10:30";"Mittelring 12a, Vellmar"
"handball.net";"HSG Wesertal";"false";"18-02-2024";"12:30";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"TV Külte";"false";"02-03-2024";"15:30";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSV Korbach";"true";"10-03-2024";"11:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"16-03-2024";"13:00";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"24-03-2024";"12:00";"Friedrich-Ebert-Allee, Baunatal"
