"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nellingen 2";"false";"08-10-2022";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"Rot-Weiss Neckar";"true";"15-10-2022";"11:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen 2";"false";"23-10-2022";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"05-11-2022";"12:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ermstal";"true";"19-11-2022";"12:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plieningen";"false";"27-11-2022";"15:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"false";"03-12-2022";"13:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"Rot-Weiss Neckar";"false";"21-01-2023";"13:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Nellingen 2";"true";"04-02-2023";"14:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen 2";"true";"04-03-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ermstal";"false";"18-03-2023";"11:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TV Plieningen";"true";"25-03-2023";"15:30";"Böhringer Straße10/2, Grabenstetten"
