"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt 4";"false";"08-10-2023";"11:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Weinstadt 4";"false";"08-10-2023";"11:40";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Weinstadt 4";"false";"08-10-2023";"12:05";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-11-2023";"13:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-11-2023";"13:40";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-11-2023";"14:05";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SF Schwaikheim";"false";"10-12-2023";"10:00";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim";"false";"10-12-2023";"10:40";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim";"false";"10-12-2023";"11:05";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"false";"20-01-2024";"09:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"false";"20-01-2024";"10:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"false";"20-01-2024";"10:35";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Hohenacker-Neustadt";"false";"24-02-2024";"14:30";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SV Hohenacker-Neustadt";"false";"24-02-2024";"15:10";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SV Hohenacker-Neustadt";"false";"24-02-2024";"15:35";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SG Weinstadt 4";"false";"09-03-2024";"13:30";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SG Weinstadt 4";"false";"09-03-2024";"14:10";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SG Weinstadt 4";"false";"09-03-2024";"14:35";"Rechbergstraße 37, Waiblingen-Hohenacker"
