"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam III";"false";"10-09-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"true";"17-09-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV Wünsdorf 1910";"true";"24-09-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"08-10-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West II";"true";"15-10-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"false";"12-11-2022";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"MTV Wünsdorf 1910";"false";"14-01-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SSV Falkensee";"false";"12-02-2023";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV 63 Brandenburg-West II";"false";"19-02-2023";"10:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SC Trebbin";"true";"25-02-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"true";"04-03-2023";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SC Trebbin";"false";"18-03-2023";"13:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"25-03-2023";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam III";"true";"01-04-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
