"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"24-09-2022";"15:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Ortenau Süd";"false";"01-10-2022";"16:30";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"TV Friesenheim";"true";"09-10-2022";"16:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim";"false";"16-10-2022";"17:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TV Friesenheim";"false";"29-10-2022";"15:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland";"true";"06-11-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"false";"19-11-2022";"16:15";"Laugasserfeld 1, Hohberg"
"handball.net";"HGW Hofweier";"true";"26-11-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim";"true";"03-12-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"false";"17-12-2022";"11:30";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"21-01-2023";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"28-01-2023";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"false";"04-02-2023";"14:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TuS Ottenheim";"true";"11-02-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"false";"25-02-2023";"15:45";"Laugasserfeld 1, Hohberg"
"handball.net";"TV Friesenheim";"true";"11-03-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"false";"18-03-2023";"14:45";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"15-04-2023";"16:00";"Im Kirchfeld 26, Schutterwald"
