"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"true";"04-09-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"TSG Lübbenau 63";"true";"10-09-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Frankfurter HC II";"true";"17-09-2022";"15:30";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Lok Rangsdorf";"false";"01-10-2022";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"08-10-2022";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Oranienburger HC";"false";"16-10-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Frankfurt (Oder)";"false";"22-10-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"06-11-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"MTV 1860 Altlandsberg";"false";"12-11-2022";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"20-11-2022";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"03-12-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Grünheider SV";"true";"10-12-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Falkensee 04";"false";"17-12-2022";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"false";"14-01-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"21-01-2023";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"false";"11-02-2023";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"18-02-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSC Potsdam";"false";"26-02-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Oranienburger HC";"true";"12-03-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"18-03-2023";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"01-04-2023";"16:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"15-04-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV 63 Brandenburg-West";"false";"30-04-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"06-05-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Grünheider SV";"false";"13-05-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"21-05-2023";"16:00";"Heinrichstraße 7, Angermünde"
