"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eimsbütteler TV 3";"true";"12-09-2021";"16:00";"Lüttkoppel 1, Hamburg"
"handball.net";"SC Teutonia 10 Hamburg";"false";"19-09-2021";"17:30";"Thedestraße 100, Hamburg"
"handball.net";"FC St. Pauli 3";"true";"26-09-2021";"16:00";"Lüttkoppel 1, Hamburg"
"handball.net";"TuS Esingen 3";"false";"07-11-2021";"16:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Grün-Weiss Eimsbüttel";"false";"14-11-2021";"17:00";"Dörpsweg 10, Hamburg"
"handball.net";"TSV Stellingen 88";"false";"28-11-2021";"14:30";"Wegenkamp 3, Hamburg"
"handball.net";"HTS/BW96 Handball 4";"true";"11-12-2021";"14:00";"Fritz-Schumacher-Allee 200, Hamburg"
"handball.net";"FC St. Pauli 3";"false";"20-03-2022";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"TSV Stellingen 88";"true";"27-03-2022";"16:00";"Lüttkoppel 1, Hamburg"
"handball.net";"TuS Esingen 3";"true";"24-04-2022";"18:45";"Grützmühlenweg 38, Hamburg"
"handball.net";"HTS/BW96 Handball 4";"false";"01-05-2022";"18:00";"Bickbargen 111, Halstenbek"
"handball.net";"SC Teutonia 10 Hamburg";"true";"08-05-2022";"18:15";"Lüttkoppel 1, Hamburg"
"handball.net";"Eimsbütteler TV 3";"false";"11-05-2022";"20:45";"Tangstedter Landstraße 300, Hamburg"
"handball.net";"Grün-Weiss Eimsbüttel";"true";"15-05-2022";"20:00";"Lüttkoppel 1, Hamburg"
