"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Riesa";"false";"02-09-2023";"17:00";"Am Sportzentrum 1, Riesa"
"handball.net";"Radebeuler HV";"true";"09-09-2023";"17:15";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SV Niederau";"false";"16-09-2023";"17:00";"Goethestr. 27, Meißen"
"handball.net";"Stahl Rietschen";"true";"23-09-2023";"15:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau II";"true";"30-09-2023";"18:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Dresden II";"false";"21-10-2023";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"Radeberger SV";"true";"28-10-2023";"14:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV 1923 Pulsnitz";"false";"12-11-2023";"16:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt";"true";"25-11-2023";"19:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HC Großenhain ";"false";"03-12-2023";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"TBSV Neugersdorf";"true";"10-12-2023";"16:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SV Niederau";"true";"20-01-2024";"19:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Stahl Rietschen";"false";"27-01-2024";"18:15";"Am Festplatz 9, Rietschen"
"handball.net";"HSV Dresden II";"true";"04-02-2024";"18:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Radebeuler HV";"false";"10-02-2024";"18:30";"Steinbachstr. 13, Radebeul"
"handball.net";"Radeberger SV";"false";"02-03-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Pirna/Heidenau II";"false";"09-03-2024";"17:00";"Struppener Str. 22, Pirna"
"handball.net";"HSV 1923 Pulsnitz";"true";"16-03-2024";"19:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SC Riesa";"true";"06-04-2024";"13:15";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"OHC Bernstadt";"false";"13-04-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HC Großenhain ";"true";"20-04-2024";"19:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TBSV Neugersdorf";"false";"27-04-2024";"18:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
