"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"true";"08-10-2023";"13:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland";"true";"22-10-2023";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG JHA Baden";"false";"12-11-2023";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSG Hanauerland";"false";"25-11-2023";"14:15";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HSC Radolfzell";"false";"28-01-2024";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"03-02-2024";"14:40";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Dreiland";"true";"25-02-2024";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Dreiland";"false";"03-03-2024";"15:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSC Radolfzell";"true";"09-03-2024";"11:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"16-03-2024";"15:00";"Moltkestraße, Herbolzheim"
