"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KuSG Leimen";"false";"02-10-2021";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Birkenau 2";"true";"09-10-2021";"15:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"HC Mannheim-Vogelstang";"false";"16-10-2021";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Schriesheim";"false";"06-11-2021";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Germania Malsch";"true";"14-11-2021";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"Spvgg Ilvesheim";"true";"21-11-2021";"14:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HC Mannheim-Vogelstang";"true";"16-01-2022";"13:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Germania Malsch";"false";"22-01-2022";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Schriesheim";"true";"30-01-2022";"14:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"Spvgg Ilvesheim";"false";"05-02-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"KuSG Leimen";"true";"19-02-2022";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Birkenau 2";"false";"05-03-2022";"16:00";"Bergstraße 15, Birkenau"
