"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Hamburg";"false";"08-09-2021";"19:05";""
"handball.net";"TuS N-Lübbecke";"true";"12-09-2021";"16:00";""
"handball.net";"TVB Stuttgart";"false";"16-09-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"26-09-2021";"16:00";""
"handball.net";"Bergischer HC";"true";"30-09-2021";"19:05";""
"handball.net";"HSG Wetzlar";"false";"09-10-2021";"18:30";""
"handball.net";"MT Melsungen";"true";"14-10-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"21-10-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"31-10-2021";"14:00";""
"handball.net";"SC Magdeburg";"true";"10-11-2021";"19:05";""
"handball.net";"GWD Minden";"false";"13-11-2021";"15:30";""
"handball.net";"THW Kiel";"true";"21-11-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"25-11-2021";"19:05";""
"handball.net";"HC Erlangen";"true";"05-12-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"false";"12-12-2021";"16:00";""
"handball.net";"Füchse Berlin";"true";"19-12-2021";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"22-12-2021";"19:05";""
"handball.net";"TVB Stuttgart";"true";"26-12-2021";"16:00";""
"handball.net";"Bergischer HC";"false";"09-02-2022";"18:30";""
"handball.net";"HSG Wetzlar";"true";"13-02-2022";"16:00";""
"handball.net";"SC Magdeburg";"false";"17-02-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"24-02-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"05-03-2022";"01:00";""
"handball.net";"SC DHfK Leipzig";"true";"12-03-2022";"20:30";""
"handball.net";"HC Erlangen";"false";"24-03-2022";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"true";"03-04-2022";"16:05";""
"handball.net";"MT Melsungen";"false";"07-04-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"24-04-2022";"19:30";""
"handball.net";"GWD Minden";"true";"28-04-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"05-05-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"12-05-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"19-05-2022";"19:05";""
"handball.net";"TuS N-Lübbecke";"false";"22-05-2022";"14:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"02-06-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"08-06-2022";"19:05";""
"handball.net";"THW Kiel";"false";"12-06-2022";"15:30";""
