"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-01-2024";"11:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"20-01-2024";"13:30";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SC Trebbin";"false";"17-02-2024";"09:00";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"17-02-2024";"11:20";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee";"false";"24-02-2024";"11:10";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"24-02-2024";"13:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SC Trebbin";"true";"03-03-2024";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"03-03-2024";"16:20";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"09-03-2024";"09:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"false";"09-03-2024";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee";"true";"16-03-2024";"11:15";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam II";"false";"16-03-2024";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SV 63 Brandenburg-West";"true";"13-04-2024";"09:30";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"13-04-2024";"13:15";"Esplanade / gegenüber Biosphäre, Potsdam"
