"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hannover-Burgdorf";"true";"24-08-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"03-09-2023";"16:30";""
"handball.net";"Bergischer HC";"true";"06-09-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"09-09-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"18-09-2023";"19:00";""
"handball.net";"ThSV Eisenach";"true";"23-09-2023";"19:00";""
"handball.net";"VfL Gummersbach";"false";"28-09-2023";"19:00";""
"handball.net";"Füchse Berlin";"true";"07-10-2023";"17:30";""
"handball.net";"MT Melsungen";"false";"16-10-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"21-10-2023";"19:00";""
"handball.net";"HSG Wetzlar";"false";"26-10-2023";"19:00";""
"handball.net";"HSV Hamburg";"false";"17-11-2023";"20:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"24-11-2023";"20:00";""
"handball.net";"SC DHfK Leipzig";"false";"03-12-2023";"16:30";""
"handball.net";"THW Kiel";"true";"09-12-2023";"20:30";""
"handball.net";"TVB Stuttgart";"false";"15-12-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"19-12-2023";"19:00";""
"handball.net";"ThSV Eisenach";"false";"23-12-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"true";"08-02-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"11-02-2024";"16:30";""
"handball.net";"HSV Hamburg";"true";"16-02-2024";"19:00";""
"handball.net";"HSG Wetzlar";"true";"24-02-2024";"19:00";""
"handball.net";"Füchse Berlin";"false";"03-03-2024";"15:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"09-03-2024";"19:00";""
"handball.net";"SC Magdeburg";"false";"21-03-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"24-03-2024";"16:30";""
"handball.net";"VfL Gummersbach";"true";"31-03-2024";"15:00";""
"handball.net";"THW Kiel";"false";"06-04-2024";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"21-04-2024";"16:30";""
"handball.net";"Bergischer HC";"false";"28-04-2024";"16:30";""
"handball.net";"MT Melsungen";"true";"01-05-2024";"19:00";""
"handball.net";"SC Magdeburg";"true";"18-05-2024";"19:00";""
"handball.net";"TVB Stuttgart";"true";"29-05-2024";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"02-06-2024";"16:30";""
