"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Duisburg-Süd Jugend";"false";"22-10-2022";"13:15";"Großenbaumer Allee 168, Duisburg"
"handball.net";"DJK VfR Mülheim Saarn";"true";"29-10-2022";"15:15";"Schulallee 11, Duisburg"
"handball.net";"Alstadener TuS";"false";"06-11-2022";"15:30";"Bürgerstraße 15, Oberhausen"
"handball.net";"ETuS Wedau II";"false";"26-11-2022";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"HC Sterkrade 75 II";"true";"03-12-2022";"15:30";"Schulallee 11, Duisburg"
"handball.net";"ETuS Wedau II";"true";"17-12-2022";"17:00";"Schulallee 11, Duisburg"
"handball.net";"HC Sterkrade 75 II";"false";"14-01-2023";"14:50";"Biefangstr. 56, Oberhausen"
"handball.net";"DJK VfR Mülheim Saarn";"false";"22-01-2023";"16:00";"Holzstraße 80, Mülheim an der Ruhr"
"handball.net";"Alstadener TuS";"true";"11-02-2023";"17:00";"Schulallee 11, Duisburg"
"handball.net";"HSG Duisburg-Süd Jugend";"false";"25-02-2023";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"DJK VfR Mülheim Saarn";"true";"04-03-2023";"15:15";"Schulallee 11, Duisburg"
"handball.net";"HSG Duisburg-Süd Jugend";"true";"06-03-2023";"18:00";"Schulallee 11, Duisburg"
"handball.net";"Alstadener TuS";"false";"12-03-2023";"14:00";"Bürgerstraße 15, Oberhausen"
"handball.net";"ETuS Wedau II";"false";"18-03-2023";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"HC Sterkrade 75 II";"true";"25-03-2023";"17:00";"Schulallee 11, Duisburg"
