"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN";"false";"10-09-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Rudow";"false";"23-09-2023";"12:45";"Neuhofer Straße 41, Berlin "
"handball.net";"JSG Neukölln";"true";"01-10-2023";"14:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"07-10-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Lichtenrader SV";"true";"15-10-2023";"18:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pfeffersport";"false";"19-10-2023";"20:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"12-11-2023";"12:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf";"false";"19-11-2023";"11:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin";"false";"25-11-2023";"15:30";"Münchener Straße 49, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"10-12-2023";"16:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"17-12-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pfeffersport";"true";"07-01-2024";"16:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow";"true";"21-01-2024";"16:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"JSG Neukölln";"false";"18-02-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV";"false";"03-03-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"09-03-2024";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TuS Hellersdorf";"true";"17-03-2024";"11:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade";"true";"24-03-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin";"true";"14-04-2024";"15:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"18-04-2024";"19:45";"Am Falkplatz 1, Berlin"
"handball.net";"VfL Lichtenrade";"false";"21-04-2024";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"28-04-2024";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
