"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1899 Blaustein";"false";"22-09-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HSG Ostfildern";"true";"30-09-2023";"19:30";"Egginger Straße 53, Ulm"
"handball.net";"HC Neuenbürg 2000";"false";"07-10-2023";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"SG Heidelsheim/Helmsheim";"true";"15-10-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"21-10-2023";"18:00";"Egginger Straße 53, Ulm"
"handball.net";"TV Plochingen";"false";"28-10-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"true";"05-11-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Germania Großsachsen";"false";"11-11-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Germania Großsachsen";"true";"19-11-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV Deizisau";"false";"26-11-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"true";"03-12-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"10-12-2023";"17:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Heidelsheim/Helmsheim";"false";"16-12-2023";"19:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"TSV 1899 Blaustein";"true";"27-01-2024";"18:00";"Egginger Straße 53, Ulm"
"handball.net";"HSG Ostfildern";"false";"03-02-2024";"19:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HC Neuenbürg 2000";"true";"18-02-2024";"17:30";"Egginger Straße 53, Ulm"
