"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Volmetal 1887";"false";"03-09-2022";"19:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"CVJM Rödinghausen";"true";"10-09-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS 09 Möllbergen";"false";"17-09-2022";"19:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Hahlen";"true";"24-09-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"SF Loxten";"true";"01-10-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TSG Harsewinkel";"true";"07-10-2022";"20:00";"Am Hofe 10, Gevelsberg"
"handball.net";"TSG Altenhagen-Heepen";"true";"22-10-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"Soester TV";"true";"05-11-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS Bommern";"false";"11-11-2022";"20:15";"Bommerfelder Ring 113, Witten"
"handball.net";"SG Menden Sauerland Wölfe";"true";"25-11-2022";"20:00";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Handball Mennighüffen";"false";"03-12-2022";"19:30";"An der Sporthalle, Löhne"
"handball.net";"TuS Ferndorf 2";"true";"10-12-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen 2";"false";"17-12-2022";"18:00";"Bergischer Ring 80, Hagen"
"handball.net";"HVE Villigst-Ergste";"true";"14-01-2023";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HSC Haltern-Sythen";"false";"21-01-2023";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TuS Volmetal 1887";"true";"04-02-2023";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"CVJM Rödinghausen";"false";"12-02-2023";"17:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TuS 09 Möllbergen";"false";"18-02-2023";"19:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Hahlen";"false";"25-02-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HC Westfalia Herne";"true";"01-03-2023";"20:15";"Am Hofe 10, Gevelsberg"
"handball.net";"SF Loxten";"false";"04-03-2023";"18:00";"Am Stadtpark 10, Versmold"
"handball.net";"TSG Harsewinkel";"false";"10-03-2023";"20:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TSG Altenhagen-Heepen";"false";"18-03-2023";"19:30";"Werner Bock Straße, Bielefeld"
"handball.net";"Soester TV";"false";"31-03-2023";"20:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS Bommern";"true";"14-04-2023";"20:00";"Am Hofe 10, Gevelsberg"
"handball.net";"SG Menden Sauerland Wölfe";"false";"21-04-2023";"20:00";"Werler Straße, Menden"
"handball.net";"VfL Handball Mennighüffen";"true";"29-04-2023";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS Ferndorf 2";"false";"07-05-2023";"17:00";"Am Park, Kreuztal"
"handball.net";"VfL Eintracht Hagen 2";"true";"13-05-2023";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HVE Villigst-Ergste";"false";"16-05-2023";"20:00";"Grünstraße. 70, Schwerte"
"handball.net";"HSC Haltern-Sythen";"true";"20-05-2023";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HC Westfalia Herne";"false";"27-05-2023";"18:30";"Westring 205, Herne"
