"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Heiningen 1892";"false";"29-04-2023";"11:00";"Krautgarten 1, Heiningen"
"handball.net";"Aalener Sportallianz";"true";"29-04-2023";"11:30";"Krautgarten 1, Heiningen"
"handball.net";"Kuchen-Gingen-Süssen Handball";"false";"06-05-2023";"11:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"06-05-2023";"12:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Hofen/Hüttlingen";"true";"06-05-2023";"13:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TG Geislingen";"true";"14-05-2023";"11:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"HSG Bargau/Bettringen";"false";"14-05-2023";"12:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TSG Schnaitheim";"true";"14-05-2023";"13:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"18-06-2023";"12:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Heidenheim-Steinheim";"true";"18-06-2023";"13:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TV Altenstadt";"true";"18-06-2023";"14:00";"Friedrichstraße 45, Gerstetten"
