"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"true";"02-09-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG MoGoNo Leipzig";"false";"10-09-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"16-09-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSG Schkeuditz";"true";"04-11-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln II";"false";"12-11-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Roter Stern Leipzig";"true";"25-11-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"NHV Concordia Delitzsch";"false";"03-12-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"true";"08-12-2023";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"false";"06-01-2024";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SC DHfK Leipzig";"false";"21-01-2024";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"02-03-2024";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSG Schkeuditz";"false";"09-03-2024";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"HSG Neudorf/Döbeln II";"true";"16-03-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Roter Stern Leipzig";"false";"06-04-2024";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"20-04-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Leipziger SV Südwest II";"false";"27-04-2024";"14:00";"Windorfer Straße 61, Leipzig"
