"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Forstenried";"false";"24-09-2023";"11:00";"Graubündener Straße 50, München"
"handball.net";"SG Süd/Blumenau";"true";"07-10-2023";"16:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Ismaning II";"true";"15-10-2023";"15:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SV München Laim III";"true";"21-10-2023";"16:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"PSV München";"false";"12-11-2023";"11:30";"Franz-Mader-Straße 11, München"
"handball.net";"HSG B-one II";"false";"26-11-2023";"16:30";"Haidgraben 117, Ottobrunn"
"handball.net";"SG Süd/Blumenau";"false";"16-12-2023";"09:00";"Gaißacher Straße 8, München"
"handball.net";"TSV Ismaning II";"false";"21-01-2024";"10:15";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Forstenried";"true";"03-02-2024";"11:15";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SV München Laim III";"false";"24-02-2024";"12:15";"Riegerhofstr. 20, München"
"handball.net";"PSV München";"true";"02-03-2024";"11:15";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HSG B-one II";"true";"09-03-2024";"16:00";"Heimstettner Str. 3, Kirchheim"
