"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund";"true";"03-09-2023";"12:15";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Wetter/Grundschöttel";"true";"24-09-2023";"11:15";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"21-10-2023";"15:45";"Holtwickerstraße 3, Haltern"
"handball.net";"Letmather TV";"false";"24-10-2023";"18:30";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"JSG ELE Junior Team";"false";"28-10-2023";"17:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"05-11-2023";"13:45";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Ferndorf";"false";"11-11-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"DJK-Saxonia Dortmund";"false";"03-12-2023";"13:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"Letmather TV";"true";"10-12-2023";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Wetter/Grundschöttel";"false";"16-12-2023";"17:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSC Haltern-Sythen";"true";"21-01-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG ELE Junior Team";"true";"28-01-2024";"13:15";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"17-02-2024";"17:00";"Querenburger Straße 41, Bochum"
"handball.net";"TuS Ferndorf";"true";"03-03-2024";"12:30";"Schweizer Allee 25, Dortmund"
