"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eddersheim";"true";"25-09-2022";"10:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Main-Nidda";"false";"02-10-2022";"16:00";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"TV Idstein";"true";"09-10-2022";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Oberursel II";"false";"05-11-2022";"13:35";"Falkensteiner Straße 24, Königstein"
"handball.net";"HSG Eschh./Steeden";"true";"13-11-2022";"16:15";"Sauerbornstraße 23a, Karben"
"handball.net";"SV Seulberg";"false";"19-11-2022";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TG Kastel";"true";"27-11-2022";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"03-12-2022";"15:30";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Münster";"false";"10-12-2022";"15:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim";"false";"15-01-2023";"14:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"21-01-2023";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TV Idstein";"false";"05-02-2023";"12:00";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel II";"true";"12-02-2023";"14:30";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Eschh./Steeden";"false";"25-02-2023";"16:15";"Am Sportplatz 3, Runkel"
"handball.net";"SV Seulberg";"true";"04-03-2023";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TG Kastel";"false";"12-03-2023";"17:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"18-03-2023";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Münster";"true";"25-03-2023";"14:00";"Sauerbornstraße 23a, Karben"
