"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg/Handewitt 2";"true";"10-09-2023";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG SZOWW";"false";"16-09-2023";"13:30";"Torenstoff, Ostenfeld"
"handball.net";"TSV Glücksburg 09";"true";"24-09-2023";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"HC Treia/Jübek 2";"true";"03-10-2023";"10:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Hürup";"false";"08-10-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Flensburg/Handewitt 2";"false";"05-11-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG SZOWW";"true";"12-11-2023";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Glücksburg 09";"false";"19-11-2023";"11:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Angeln";"true";"25-11-2023";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"HC Treia/Jübek 2";"false";"03-12-2023";"13:00";"Süderende, Silberstedt"
"handball.net";"TSV Hürup";"true";"10-12-2023";"09:30";"Hauptstraße, Mildstedt"
"handball.net";"HSG Angeln";"false";"16-12-2023";"13:00";"Kappelner Straße 47b, Süderbrarup"
