"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen 2";"true";"17-09-2022";"19:00";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 3";"false";"24-09-2022";"15:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV Hahlen 3";"false";"23-10-2022";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille 2";"true";"29-10-2022";"18:00";"Olafstraße, Minden"
"handball.net";"TuSpo Meißen 2";"false";"06-11-2022";"16:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 5";"false";"13-11-2022";"13:00";"An der Bürgerhalle 4, Hille"
"handball.net";"HSG EURo 2";"false";"19-11-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"26-11-2022";"19:00";"Olafstraße, Minden"
"handball.net";"TuS Hartum";"false";"04-12-2022";"15:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TVE Röcke";"true";"10-12-2022";"18:00";"Olafstraße, Minden"
"handball.net";"HSG EURo 2";"true";"22-01-2023";"16:30";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen 2";"false";"11-02-2023";"19:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen 3";"true";"04-03-2023";"19:00";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille 2";"false";"19-03-2023";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"01-04-2023";"17:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Hüllhorst 3";"true";"16-04-2023";"16:00";"Olafstraße, Minden"
"handball.net";"TuS Hartum";"true";"22-04-2023";"18:00";"Olafstraße, Minden"
"handball.net";"TuSpo Meißen 2";"true";"27-04-2023";"19:45";"Olafstraße, Minden"
"handball.net";"TVE Röcke";"false";"30-04-2023";"11:00";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"LIT 1912 5";"true";"30-06-2023";"00:00";"Olafstraße, Minden"
