"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DGF Flensborg";"true";"10-09-2022";"00:00";""
"handball.net";"Handewitter SV";"false";"18-09-2022";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"24-09-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"01-10-2022";"00:00";""
"handball.net";"Eckernförder MTV";"false";"08-10-2022";"00:00";""
"handball.net";"TSV Hürup 2";"true";"29-10-2022";"00:00";""
"handball.net";"TSV Süderbrarup";"false";"05-11-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"12-11-2022";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"false";"19-11-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"26-11-2022";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"false";"03-12-2022";"00:00";""
"handball.net";"SG Mittelangeln";"false";"18-12-2022";"17:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"false";"14-01-2023";"00:00";""
"handball.net";"Handewitter SV";"true";"21-01-2023";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"28-01-2023";"00:00";""
"handball.net";"TSV Mildstedt 2";"false";"05-02-2023";"14:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"11-02-2023";"00:00";""
"handball.net";"TSV Hürup 2";"false";"19-02-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"25-02-2023";"00:00";""
"handball.net";"HFF Munkbrarup 2";"false";"04-03-2023";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"true";"11-03-2023";"00:00";""
"handball.net";"SG H. F. Schleswig";"false";"18-03-2023";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"true";"25-03-2023";"00:00";""
"handball.net";"SG Mittelangeln";"true";"29-04-2023";"00:00";""
