"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"true";"02-09-2023";"10:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Königswarthaer SV";"false";"09-09-2023";"11:15";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland";"true";"16-09-2023";"10:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Cunewalde/Sohland II";"false";"23-09-2023";"12:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC III";"false";"28-10-2023";"11:00";"Kummerau 6, Görlitz"
"handball.net";"TBSV Neugersdorf";"false";"11-11-2023";"09:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Laubusch";"true";"25-11-2023";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Radeberger SV";"true";"09-12-2023";"12:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"false";"06-01-2024";"12:15";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"false";"21-01-2024";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland II";"true";"27-01-2024";"13:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"false";"03-02-2024";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"Königswarthaer SV";"true";"10-02-2024";"12:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"true";"24-02-2024";"16:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Görlitzer HC III";"true";"02-03-2024";"13:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TBSV Neugersdorf";"true";"16-03-2024";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SV Laubusch";"false";"13-04-2024";"15:45";"Albert-Schweitzer-Straße 1, Bernsdorf"
"handball.net";"Radeberger SV";"false";"27-04-2024";"12:30";"Robert-Blum-Weg 5, Radeberg"
