"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"27-08-2023";"13:45";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04";"true";"03-09-2023";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"09-09-2023";"16:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Bommern";"false";"16-09-2023";"16:00";"Bommerfelder Ring 113, Witten"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"24-09-2023";"12:30";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"29-10-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"false";"05-11-2023";"11:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen";"true";"11-11-2023";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Bommern";"true";"02-12-2023";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"10-12-2023";"13:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"01-01-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04";"true";"01-01-2024";"00:00";"Schützenstraße 23, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"01-01-2024";"00:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Bommern";"false";"01-01-2024";"00:00";"Bommerfelder Ring 113, Witten"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"01-01-2024";"00:00";"Schützenstraße 23, Gladbeck"
