"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten II";"true";"11-09-2022";"13:30";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TuS Vinnhorst";"false";"18-09-2022";"11:00";"Grashöfe 27, Hannover"
"handball.net";"HSG Verden-Aller II";"true";"25-09-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SG VfL Wittingen/Stöcken";"true";"13-11-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HG Winsen/Luhe";"false";"10-12-2022";"18:45";"Rämenweg 5, Winsen/Luhe"
"handball.net";"JSG GIW Meerhandball";"true";"15-01-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"21-01-2023";"18:30";"Hintzehof 9, Hannover"
"handball.net";"TuS Vinnhorst";"true";"19-02-2023";"13:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Verden-Aller II";"false";"26-02-2023";"14:30";"Trift 1, Verden"
"handball.net";"TSV Anderten II";"false";"11-03-2023";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"HG Winsen/Luhe";"true";"12-03-2023";"17:00";"Kirchweg 1a, Haste"
"handball.net";"SG VfL Wittingen/Stöcken";"false";"19-03-2023";"15:00";"Spittastraße 61, Wittingen"
"handball.net";"JSG GIW Meerhandball";"false";"29-04-2023";"15:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"07-05-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
