"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"false";"24-09-2023";"11:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Weschnitztal";"true";"30-09-2023";"15:15";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim";"false";"03-10-2023";"14:45";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"07-10-2023";"14:00";"Industriestraße 38, Viernheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"14-10-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen";"false";"22-10-2023";"11:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Heidelberg";"true";"11-11-2023";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Eppelheim";"false";"19-11-2023";"12:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"SG Heddesheim";"true";"25-11-2023";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim";"true";"03-12-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Eppelheim";"true";"10-12-2023";"16:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Heidelberg";"false";"16-12-2023";"12:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"20-01-2024";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Weschnitztal";"false";"04-02-2024";"13:30";"Schulstr. 19, Mörlenbach"
"handball.net";"TSG Germania Dossenheim";"true";"18-02-2024";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"24-02-2024";"13:45";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Leutershausen";"true";"03-03-2024";"16:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Heddesheim";"false";"09-03-2024";"14:30";"Ahornstraße 72, Heddesheim"
