"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberkochen/Königsbronn 2";"true";"08-10-2022";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"FSG Giengen-Brenz 2";"true";"15-10-2022";"17:45";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSG Schnaitheim 2";"true";"22-10-2022";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Kuchen-Gingen";"false";"05-11-2022";"17:00";"Jahnstraße 37, Kuchen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"false";"27-11-2022";"14:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"false";"17-12-2022";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"Aalener Sportallianz";"true";"21-01-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"true";"28-01-2023";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Oberkochen/Königsbronn 2";"false";"05-02-2023";"15:00";"Springenstraße 15, Königsbronn"
"handball.net";"FSG Giengen-Brenz 2";"false";"11-02-2023";"20:00";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TSG Schnaitheim 2";"false";"05-03-2023";"14:45";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Kuchen-Gingen";"true";"11-03-2023";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Aalener Sportallianz";"false";"18-03-2023";"17:25";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"true";"25-03-2023";"14:30";"Staufeneckstraße 41, Eislingen/Fils"
