"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saarlouis 3";"false";"18-09-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SF Rilchingen-Hanweiler";"true";"25-09-2022";"14:30";"Weiskirchener Straße, Losheim"
"handball.net";"HC St. Johann 2";"false";"29-10-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"05-11-2022";"16:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"19-11-2022";"17:00";"Mertnerstraße, Überherrn"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"11-12-2022";"16:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"18-12-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV St. Wendel";"true";"08-01-2023";"15:30";"Weiskirchener Straße, Losheim"
"handball.net";"HG Saarlouis 3";"true";"29-01-2023";"15:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"25-02-2023";"15:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"12-03-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"18-03-2023";"15:00";"Weiskirchener Straße, Losheim"
"handball.net";"SF Rilchingen-Hanweiler";"false";"26-03-2023";"18:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"01-04-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV St. Wendel";"false";"15-04-2023";"17:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"30-04-2023";"15:30";"Weiskirchener Straße, Losheim"
