"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Buteo Chemnitz II";"true";"08-10-2022";"10:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"19-11-2022";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"false";"26-11-2022";"13:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"ZHC Grubenlampe";"true";"03-12-2022";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Rotation Weißenborn";"false";"10-12-2022";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Zwönitzer HSV";"true";"07-01-2023";"10:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HC Buteo Chemnitz II";"false";"05-02-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"04-03-2023";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"01-04-2023";"10:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"false";"23-04-2023";"13:45";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Rotation Weißenborn";"true";"30-04-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Zwönitzer HSV";"false";"06-05-2023";"14:30";"Turnhallenweg 5, Zwönitz"
