"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lübecker TS";"true";"09-09-2023";"20:00";"An der Hansehalle 3, Lübeck"
"handball.net";"DHG Sandesneben";"true";"23-09-2023";"18:00";"An der Hansehalle 3, Lübeck"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"01-10-2023";"13:00";"Holstenstraße 10, Eutin"
"handball.net";"HSG Wagrien";"true";"08-10-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SG Glinde/Reinbek";"false";"05-11-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"SC Buntekuh Lübeck";"true";"19-11-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Ahrensbök";"true";"03-12-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Beste Trave";"true";"10-12-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SV Preußen Reinfeld";"true";"21-01-2024";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"31-01-2024";"20:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"DHG Sandesneben";"false";"03-02-2024";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"11-02-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lübecker TS";"false";"15-02-2024";"19:00";"Possehlstraße 5, Lübeck"
"handball.net";"SV Preußen Reinfeld";"false";"17-02-2024";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"HSG Lübecker Bucht";"true";"18-02-2024";"14:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Wagrien";"false";"24-02-2024";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SG Glinde/Reinbek";"true";"01-03-2024";"19:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Lübecker Bucht";"false";"10-03-2024";"18:00";"Rosenstraße 93, Ratekau"
"handball.net";"SC Buntekuh Lübeck";"false";"28-03-2024";"20:15";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Ahrensbök";"false";"25-04-2024";"19:45";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Beste Trave";"false";"27-04-2024";"18:00";"Masurenweg 22, Bad Oldesloe"
"handball.net";"GH Lübeck 1876";"true";"05-05-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
