"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Zella-Mehlis ";"false";"24-09-2023";"16:00";"Schillerstraße 21, Zella-Mehlis"
"handball.net";"HSV Apolda 1990 III";"false";"30-09-2023";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"HBV Jena 90 IV";"true";"22-10-2023";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"TSV Zella-Mehlis ";"true";"03-12-2023";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz II";"false";"09-12-2023";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Oppurg/Krölpa II";"false";"20-01-2024";"16:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Apolda 1990 III";"true";"10-02-2024";"18:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HBV Jena 90 IV";"false";"18-02-2024";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"true";"24-02-2024";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Oppurg/Krölpa II";"true";"03-03-2024";"16:00";"Straße des Friedens 4, Plaue"
