"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bregenz Handball";"true";"24-09-2023";"14:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV 1899 Blaustein";"false";"30-09-2023";"16:30";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HK Ostdorf/Geislingen";"true";"07-10-2023";"11:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"BW Feldkirch";"true";"22-10-2023";"11:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"VfL Pfullingen";"false";"29-10-2023";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TSB 1847 Ravensburg";"true";"12-11-2023";"12:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Heiningen 1892";"false";"03-12-2023";"16:30";"Krautgarten 1, Heiningen"
"handball.net";"Bregenz Handball";"false";"09-12-2023";"15:45";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"TSV 1899 Blaustein";"true";"17-12-2023";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"VfL Pfullingen";"true";"27-01-2024";"12:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"BW Feldkirch";"false";"03-02-2024";"14:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSB 1847 Ravensburg";"false";"02-03-2024";"17:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HK Ostdorf/Geislingen";"false";"09-03-2024";"16:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TSV Heiningen 1892";"true";"14-03-2024";"19:15";"Nördliche Ringstraße 87, Göppingen"
