"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"23-09-2023";"17:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Wiesloch";"false";"08-10-2023";"18:00";"Parkstraße 5, Wiesloch"
"handball.net";"KuSG Leimen";"false";"21-10-2023";"15:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV HD-Wieblingen";"true";"12-11-2023";"16:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Heidelberg";"false";"18-11-2023";"13:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"TB Neckarsteinach";"true";"26-11-2023";"16:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV HD-Wieblingen";"false";"17-12-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Wiesloch";"true";"21-01-2024";"17:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"24-01-2024";"18:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"25-02-2024";"12:45";"Heddesheimer Straße, Ilvesheim"
"handball.net";"KuSG Leimen";"true";"03-03-2024";"17:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TB Neckarsteinach";"false";"09-03-2024";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"19-03-2024";"19:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
