"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1866 Weinsberg";"false";"12-11-2022";"15:30";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"false";"12-11-2022";"16:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"false";"12-11-2022";"16:30";"Talheimer Straße 1, Flein"
"handball.net";"TSG Schwäbisch Hall";"true";"20-11-2022";"13:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSG Schwäbisch Hall";"true";"20-11-2022";"14:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSG Schwäbisch Hall";"true";"20-11-2022";"14:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"11-12-2022";"11:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"11-12-2022";"11:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"11-12-2022";"12:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Schozach-Bottwartal 2";"true";"29-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal 2";"true";"29-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal 2";"true";"29-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HSG Hohenlohe";"true";"12-02-2023";"11:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"HSG Hohenlohe";"true";"12-02-2023";"11:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"HSG Hohenlohe";"true";"12-02-2023";"12:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Heuchelberg 2";"false";"12-03-2023";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SG Heuchelberg 2";"false";"12-03-2023";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SG Heuchelberg 2";"false";"12-03-2023";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
