"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brombach";"false";"02-10-2022";"10:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach 2";"false";"02-10-2022";"11:25";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"true";"09-10-2022";"11:55";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"09-10-2022";"12:40";"Köchlinstraße, Steinen"
"handball.net";"TV Todtnau";"true";"23-10-2022";"11:15";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"false";"23-10-2022";"12:00";"Köchlinstraße, Steinen"
"handball.net";"ESV Weil am Rhein";"false";"12-11-2022";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"false";"12-11-2022";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"false";"04-12-2022";"10:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Karsau";"false";"04-12-2022";"11:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Zell 2";"true";"17-12-2022";"12:40";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"true";"17-12-2022";"13:25";"Köchlinstraße, Steinen"
"handball.net";"TV Brombach";"true";"14-01-2023";"12:20";"Köchlinstraße, Steinen"
"handball.net";"TV Brombach 2";"true";"14-01-2023";"13:05";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"false";"22-01-2023";"09:40";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"22-01-2023";"11:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"12-02-2023";"10:45";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"true";"12-02-2023";"12:15";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"05-03-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"ESV Weil am Rhein";"false";"05-03-2023";"11:25";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HC Karsau";"false";"26-03-2023";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"DJK Bad Säckingen";"false";"26-03-2023";"15:55";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"false";"22-04-2023";"10:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Zell 2";"false";"22-04-2023";"11:55";"Meinrad-Thoma-Straße 18, Todtnau"
