"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"true";"10-09-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-09-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"25-09-2022";"15:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"09-10-2022";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"true";"13-11-2022";"11:00";"Siedlerweg 7, Frankfurt (Oder)"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"20-11-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSV Wildau 1950";"false";"04-12-2022";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"10-12-2022";"11:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"08-01-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"false";"21-01-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"12-02-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"25-02-2023";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"04-03-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"28-03-2023";"18:15";"An der Schleuse 2, Eisenhüttenstadt"
