"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Friedberg-Kissing";"false";"30-09-2023";"15:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Murnau";"false";"14-10-2023";"12:00";"Poschinger Allee 8, Murnau "
"handball.net";"TSV Herrsching";"true";"22-10-2023";"11:00";"Jahnstrasse 2, Weilheim"
"handball.net";"SC U´hofen-Germering";"true";"11-11-2023";"18:00";"Jahnstrasse 2, Weilheim"
"handball.net";"TSV Schwabmünchen II";"true";"18-11-2023";"16:00";"Seeleite , Huglfing"
"handball.net";"TSV Gilching";"true";"26-11-2023";"16:00";"Hardtkapellenstrasse 2, Weilheim "
"handball.net";"JSG Friedberg-Kissing";"true";"09-12-2023";"17:30";"Seeleite , Huglfing"
"handball.net";"TSV Gilching";"false";"16-12-2023";"15:15";"Talhofstrasse 7, Gilching"
"handball.net";"SV Mering";"true";"18-01-2024";"19:00";"Jahnstrasse 2, Weilheim"
"handball.net";"TSV Herrsching";"false";"28-01-2024";"10:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"SC U´hofen-Germering";"false";"04-02-2024";"13:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Schwabmünchen II";"false";"18-02-2024";"12:15";"Holzheystr. 18, Schwabmünchen"
"handball.net";"SV Mering";"false";"01-03-2024";"18:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Murnau";"true";"16-03-2024";"16:00";"Seeleite , Huglfing"
