"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel 3";"true";"09-09-2023";"19:00";"Poppenrade 53, Kiel"
"handball.net";"Polizei SV Kiel";"false";"17-09-2023";"15:30";"Breiter Weg, Kiel"
"handball.net";"THW Kiel 4";"false";"30-09-2023";"18:00";"Steenbarg 10, Kiel"
"handball.net";"FT Adler Kiel";"true";"07-10-2023";"16:00";"Poppenrade 53, Kiel"
"handball.net";"Polizei SV Kiel";"false";"24-10-2023";"18:45";"Radsredder 35, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"28-10-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"SC Kieler Förde";"false";"05-11-2023";"14:30";"Elendsredder 21, Kiel"
"handball.net";"SG Handball Eidertal";"true";"11-11-2023";"15:15";"Radsredder 35, Kiel"
"handball.net";"Kieler MTV 2";"false";"26-11-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"true";"09-12-2023";"17:00";"Radsredder 35, Kiel"
"handball.net";"THW Kiel 3";"false";"20-01-2024";"20:00";"Steenbarg 10, Kiel"
"handball.net";"Polizei SV Kiel";"true";"27-01-2024";"14:15";"Poppenrade 53, Kiel"
"handball.net";"Polizei SV Kiel";"true";"13-02-2024";"19:30";"Radsredder 35, Kiel"
"handball.net";"FT Adler Kiel";"false";"18-02-2024";"15:00";"Breiter Weg, Kiel"
"handball.net";"SC Kieler Förde";"true";"24-02-2024";"17:00";"Radsredder 35, Kiel"
"handball.net";"THW Kiel 4";"true";"03-03-2024";"15:00";"Radsredder 35, Kiel"
"handball.net";"SG Handball Eidertal";"false";"10-03-2024";"18:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Kieler MTV 2";"true";"23-03-2024";"17:00";"Radsredder 35, Kiel"
"handball.net";"Heikendorfer SV";"false";"28-04-2024";"14:00";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen 2";"true";"04-05-2024";"14:00";"Radsredder 35, Kiel"
