"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Rutesheim 2";"true";"08-10-2022";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen 2";"true";"15-10-2022";"18:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"29-10-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"06-11-2022";"15:00";"Im Krappen 2, Calw"
"handball.net";"TV Großengstingen 2";"false";"04-12-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"Spvgg Renningen 2";"true";"10-12-2022";"15:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SV Bondorf";"true";"17-12-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SKV Rutesheim 2";"false";"04-02-2023";"19:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SV Bondorf";"false";"05-03-2023";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"11-03-2023";"15:45";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"18-03-2023";"00:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen 2";"false";"25-03-2023";"12:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"TV Großengstingen 2";"true";"01-04-2023";"15:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Renningen 2";"false";"29-04-2023";"16:00";"Rankbachstraße 51, Renningen"
